﻿Category,Procedure Name,"Applicable HCPCS, Procedure, DRG Codes",Service Line or Claim Level,"Hospital
Revenue Code
 or DRG","Hospital
CPT/HCPCS
","Professional
CPT/HCPCS",Notes,Item#,Price
Outpatient Procedure,BIOPSY MUSCLE PERCUTANEOU,20206,,,,,,6009785,2580.12
Outpatient Procedure,BIOPSY SKIN LESION,11102,,,,,,6009787,541.08
Outpatient Procedure,HBO Full Body Chamber 30Min,G0277,Claim Level,,G0277,G0277,,8000001,1212.84
Outpatient Procedure,DRESSING WOUND VAC SM,A6550,,,,,,3200125,583.2
Outpatient Procedure,INSERT PICC CATH,36569,,,,,,6000009,7.5
Outpatient Procedure,REPLAC DUOD/JEJ TUBE PERC,49451,,,,,,6000206,1715.04
Outpatient Procedure,DEBRIDE; SKN TO SQ TISSUE,11042,,,,,,6000163,7.5
Outpatient Procedure,DEBRIDE; SKIN TO BONE,11044,,,,,,6000162,2352.24
Outpatient Procedure,ST ENDOSCOPIC SWALLOW FUNCTION TEST,92612GN,,,,,,4200015,4828.68
Outpatient Procedure,REMOVAL CATH INTRAPERITO          /,49422,,,,,,6000145,393.12
Outpatient Procedure,REMOVE STENT VIA TRANSURE         /,50386,,,,,,6000141,7.5
Outpatient Procedure,REPOSITN GASTROSTOMY TUBE,43761,,,,,,6000064,3358.22
Outpatient Procedure,SPECTROPHOTOMETRY,84311,,,,,,2000304,147.96
Outpatient Procedure,TRANSCATHETER RETRIEVAL,37197,,,,,,6000170,8618.4
Outpatient Procedure,BANDING OF HEMORRHOIDS,46221,,,,,,6000132,1736.64
Outpatient Procedure,APPLY SHORT LEG CAST,29405,,,,,,6000233,759.24
X-Ray,XR HIP UNI 1 VIEW LT,73501LT,,,,,,1409931,786.24
X-Ray,XR HIP UNI 2-3VIEW RT,73502RT,,,,,,1409938,1095.11
X-Ray,XR HIP UNILAT 1 VW LT,73501LT,,,,,,1400095,626.4
Cardiac Services,30 Day Event Monitor,94762,Service Line,"480
731",93270,,,4000103,309.74
Outpatient Procedure,"Adenoidectomy, age 12 or over",92612,Claim Level,,42831,42831,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
Outpatient Procedure,"Adenoidectomy, under 12",92612,Claim Level,,42830,42830,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
Lab,Albumin,82040,Service Line,"300
301",82040,,Does not include Venipuncture 36415,2000026,137.38
Lab,Amylase Serum,82150,Service Line,"300
301",82150,,Does not include Venipuncture 36415,2000039,226.8
Lab,Antibody Screen,86850,Service Line,"300
305",86850,,Does not include Venipuncture 36415,2001002,162
Outpatient Procedure,Appendectomy - Laparoscopic,92612,Claim Level,,44970,44970,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
Lab,Arterial Blood Gas,82803,Service Line,"300
301",82803,,Does not include Venipuncture 36415,4000056,613.39
Outpatient Procedure,Arthroscopy of the Shoulder,73030,Claim Level,,"29807
29807 LT
29807 RT","29807
29807 LT
29807 RT","Procedure charges are built with an All statement
Professioanl services are built with an All statement",1400237,912.6
Lab,Assay of Ferritin,82728,Service Line,"300
301",82728,,Does not include Venipuncture 36415,2000133,260.5
Lab,Assay of Lead,49418,Service Line,"300
301",83655,,Does not include Venipuncture 36415  **no charge amount on item master,6000230,17340.48
Lab,Basic Metabolic Panel,80048,Service Line,"300
301",80048,,Does not include Venipuncture 36415,2000241,357.21
Lab,Basic Metabolic Panel with Complete Blood Count,80048 85027,Service Line,"300
301","80048
85027",,Does not include Venipuncture 36415,2000949,156.98
Lab,Beta HCG - Pregnancy Blood Count,84134,Service Line,"300
301",84702,,Does not include Venipuncture 36415,2000271,154.22
Lab,"Bilirubin, Direct",82248,Service Line,"300
301",82248,,Does not include Venipuncture 36415,2000052,174.96
Lab,"Bilirubin, Total",82247,Service Line,"300
301",82247,,Does not include Venipuncture 36415,2000053,189.22
Outpatient Procedure,Biopsy of Prostate Gland,84066,Claim Level,,55700,55700,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",2000257,199.58
Lab,"Blood Count, Hemoglobin (Hgb)",85018,Service Line,"300
305",85018,,Does not include Venipuncture 36415,2000607,58.32
Lab,Blood Culture,87040,Service Line,"300
306",87040,,Does not include Venipuncture 36415,2000704,291.6
Lab,Blood Test Clotting Time,85610,Service Line,"300
301",85610,,Does not include Venipuncture 36415,2000662,196.28
Lab,"Blood Typing, ABO",86900,Service Line,"300
305",86900,,Does not include Venipuncture 36415,2001010,172.37
Lab,"Blood Typing, RH",86901,Service Line,"300
305",86901,,Does not include Venipuncture 36415,2001012,182.74
X-Ray,Bone Density Scan,78306,Service Line,320,"77080
77080 TC
","
77080
77080 26
",no  charge amount in item master,9400036,10733.04
Nuclear Medicine,"Bone Scan, Three Phase",78306,Service Line,"341
343","78315
A9503",,,9400036,10733.04
Nuclear Medicine,"Bone Scan, Total Body",78306,Service Line,"341
343","78306
A9503",,,9400036,10733.04
Outpatient Procedure,Breast Biopsy with Stereostatic Guidence,19081,Claim Level,,19081,"19081
19081 LT
19081 RT","Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",1401101,1901.64
Outpatient Procedure,Breast Biopsy with Ultrasound Guidence,19083,Claim Level,,19083,"19083
19083 LT
19083 RT","Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",1401101,1901.64
